﻿"Classification";"isin";"libelle";"Manager";"Family";"Category";"risk";"Date NAV";"VL";"changeYTDcsv";"annualperf3ycsv";"annualperf5ycsv";"annualperf8ycsv";"performance1ycsv";"performance3ycsv";"performance5ycsv";"performance8ycsv";
"Actions Asie / Japon";"LU1255011097";"JPM China A-Share Oppo Fd A";"JPMorgan AM Europe Sarl";"Actions Asie / Japon";"Actions Asie / Japon";"5";"18/04/24";"19.28";"1.42%";"-16.59%";"-0.08%";"4.03%";"-23.88%";"-41.89%";"-0.41%";"37.03%"
"Actions Asie / Japon";"LU1670618187";"M&G (Lux) Asian Fund EUR A Acc";"M&g Luxembourg Sa";"Actions Asie / Japon";"Actions Asie / Japon";"4";"18/04/24";"51.94";"4.21%";"2.35%";"3.96%";"6.12%";"6.62%";"7.21%";"21.35%";"60.59%"
"Actions Europe";"FR0010361667";"Flornoy Convictions R";"Flornoy Ferri";"Actions Europe";"Actions Europe";"4";"17/04/24";"171.90";"5.58%";"2.11%";"4.61%";"3.91%";"9.96%";"6.43%";"25.21%";"35.74%"
"Actions Europe";"FR0011208297";"Flornoy Valeurs Familiales R";"Flornoy Ferri";"Actions Europe";"Actions Europe";"4";"17/04/24";"1 847.78";"5.62%";"1.87%";"5.29%";"5.34%";"6.85%";"5.70%";"29.30%";"51.40%"
"Actions France";"FR0010298596";"Moneta Multi Caps (C)";"Moneta Asset Management";"Actions France";"Actions France";"4";"17/04/24";"367.68";"-0.31%";"2.33%";"6.52%";"6.74%";"-2.26%";"7.12%";"37.03%";"68.22%"
"Actions France";"FR0007385000";"Ofi Invest France Opportunités";"Ofi Invest Asset Management";"Actions France";"Actions France";"4";"17/04/24";"469.19";"5.77%";"1.26%";"5.10%";"3.56%";"8.21%";"3.82%";"28.13%";"32.20%"
"Actions marchés émergents";"LU1103293855";"EdR Strategic Emerging A EUR";"Edr Asset Management Lux Sa";"Actions marchés émergents";"Actions marchés émergents";"4";"17/04/24";"160.90";"3.33%";"-9.92%";"-1.20%";"1.57%";"3.61%";"-26.81%";"-5.85%";"13.27%"
"Actions marchés émergents";"LU1097728288";"FF-Emerging Markets A Eur Hg C";"Fil Inv Mgt Lux SA";"Actions marchés émergents";"Actions marchés émergents";"4";"18/04/24";"11.45";"4.19%";"-10.53%";"0.32%";"2.22%";"7.11%";"-28.30%";"1.60%";"19.13%"
"Actions marchés émergents";"LU0708055453";"HSBC GIF Frontier Mk E Eur Cap";"Hsbc Investment Funds Luxembou";"Actions marchés émergents";"Actions marchés émergents";"4";"18/04/24";"24.14";"11.60%";"20.25%";"11.70%";"9.57%";"32.32%";"73.63%";"73.61%";"107.32%"
"Actions marchés émergents";"LU0318933487";"JP Morgan Em Mkts Sm Cap";"JPMorgan AM Europe Sarl";"Actions marchés émergents";"Actions marchés émergents";"4";"18/04/24";"159.98";"-2.66%";"-1.92%";"2.69%";"5.01%";"5.22%";"-5.62%";"14.13%";"47.67%"
"Actions sectorielles et thématiques";"LU0505784883";"abrdn - Wrd Res Eq Fd SH EUR C";"Abrdn Investments Luxembourg";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"4";"18/04/24";"14.01";"-2.17%";"-0.19%";"3.73%";"4.52%";"-1.15%";"-0.58%";"20.05%";"42.31%"
"Actions sectorielles et thématiques";"FR0012336683";"Amundi Actions Or P-C";"Amundi Asset Management";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"5";"17/04/24";"156.76";"9.99%";"0.89%";"10.10%";"3.40%";"-1.77%";"2.68%";"61.51%";"30.57%"
"Actions sectorielles et thématiques";"LU0171310443";"BGF World Technology A2 EUR";"BlackRock (Luxembourg) SA";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"5";"18/04/24";"72.53";"11.84%";"3.12%";"16.33%";"21.64%";"41.72%";"9.61%";"112.64%";"377.17%"
"Actions sectorielles et thématiques";"LU1530899142";"CPR Global Disruptive Opp A";"CPR Asset Management";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"5";"17/04/24";"1 828.43";"7.91%";"-3.38%";"6.65%";"";"28.15%";"-9.77%";"37.84%";""
"Actions sectorielles et thématiques";"LU2389405080";"CPR Invest Hydrogen A Acc";"CPR Asset Management";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"4";"17/04/24";"94.34";"3.44%";"";"";"";"2.34%";"";"";""
"Actions sectorielles et thématiques";"FR0010836163";"CPR Silver Age P";"CPR Asset Management";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"4";"17/04/24";"2 623.21";"3.50%";"1.70%";"3.85%";"3.78%";"5.08%";"5.17%";"20.70%";"34.43%"
"Actions sectorielles et thématiques";"LU1213836080";"FF-Global Technology A Eur Cap";"Fil Inv Mgt Lux SA";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"5";"18/04/24";"44.81";"5.86%";"10.29%";"18.64%";"21.14%";"30.00%";"34.04%";"134.48%";"361.82%"
"Actions sectorielles et thématiques";"FR0000095465";"Ofi Invest Actions Immo Euro A";"Ofi Invest Asset Management";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"4";"17/04/24";"218.81";"-8.11%";"-9.36%";"-5.42%";"-1.67%";"5.55%";"-25.46%";"-24.27%";"-12.59%"
"Actions sectorielles et thématiques";"LU1665237704";"M&G (Lux) Gb Listed Infrast A";"M&g Luxembourg Sa";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"4";"18/04/24";"14.50";"-2.72%";"1.88%";"4.44%";"";"-4.82%";"5.73%";"24.17%";""
"Actions sectorielles et thématiques";"FR0014008NN3";"Ofi Invest Energy Str Metals R";"Ofi Invest Asset Management";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"4";"17/04/24";"850.67";"7.73%";"";"";"";"-6.11%";"";"";""
"Actions sectorielles et thématiques";"LU1985004537";"SSP - Ofi Inv ESG Tr Clim A C";"Ofi Invest Lux";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"4";"16/04/24";"14.89";"2.97%";"1.92%";"";"";"3.04%";"5.85%";"";""
"Actions sectorielles et thématiques";"FR0014009IH3";"OFI Invest Revol Demo Monde A";"Ofi Invest Asset Management";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"4";"17/04/24";"115.59";"6.63%";"";"";"";"15.00%";"";"";""
"Actions sectorielles et thématiques";"LU0217139020";"Pictet-Premium Brands-P EUR";"Pictet Asset Management Europe";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"5";"18/04/24";"276.36";"2.94%";"4.81%";"10.72%";"10.21%";"2.13%";"15.08%";"66.14%";"117.21%"
"Actions sectorielles et thématiques";"LU1279334210";"Pictet Robotics P EUR Cap";"Pictet Asset Management Europe";"Actions sectorielles et thématiques";"Actions sectorielles et thématiques";"5";"18/04/24";"320.36";"7.47%";"7.57%";"14.60%";"17.50%";"38.37%";"24.41%";"97.29%";"261.99%"
"Obligations EUR";"FR0000014276";"Ofi Invest Obliréa Euro";"Ofi Invest Asset Management";"Obligations EUR";"Obligations EUR";"3";"17/04/24";"91.93";"-1.86%";"-5.25%";"-1.89%";"-0.69%";"3.46%";"-14.89%";"-9.07%";"-5.34%"
"Obligations EUR";"FR0000097503";"Ofi Invest Rendement Europe";"Ofi Invest Asset Management";"Obligations EUR";"Obligations EUR";"3";"17/04/24";"37.51";"-1.99%";"-5.96%";"-2.39%";"0.41%";"2.89%";"-16.78%";"-11.36%";"3.31%"
"Obligations monde";"LU1161527038";"EdR Fd-Bond Allocation A Eur C";"Edr Asset Management Lux Sa";"Obligations monde";"Obligations monde";"2";"17/04/24";"220.29";"-1.83%";"-1.75%";"0.14%";"0.90%";"5.74%";"-5.15%";"0.68%";"7.41%"
"Obligations monde";"LU1670720033";"M&G (Lux) Global Macro Bond BA";"M&g Luxembourg Sa";"Obligations monde";"Obligations monde";"3";"18/04/24";"12.72";"-2.92%";"-3.18%";"-1.12%";"-0.36%";"-2.32%";"-9.20%";"-5.44%";"-2.80%"
"Obligations monde";"IE00BD5CTX77";"BNY Mellon Gb Sh-Dated HY Bd";"Bny Mellon Global Am";"Obligations monde";"Obligations monde";"3";"17/04/24";"1.14";"1.24%";"2.55%";"1.55%";"";"8.16%";"7.83%";"7.94%";""
"Obligations monde";"FR0013305208";"Ofi Invest ESG Alpha Yield C";"Ofi Invest Asset Management";"Obligations monde";"Obligations monde";"2";"17/04/24";"109.39";"1.67%";"0.60%";"2.09%";"";"9.74%";"1.81%";"10.88%";""
"Obligations monde";"FR0014009K74";"OFI Invest Inflation Monde A";"Ofi Invest Asset Management";"Obligations monde";"Obligations monde";"2";"17/04/24";"102.90";"0.62%";"";"";"";"2.37%";"";"";""
"Obligations monde";"FR0000097495";"Ofi Invest Oblig International";"Ofi Invest Asset Management";"Obligations monde";"Obligations monde";"3";"17/04/24";"108.42";"-1.25%";"-2.59%";"-0.11%";"1.90%";"5.10%";"-7.54%";"-0.53%";"16.18%"
"Obligations monde";"LU1486845537";"ODDO BHF Euro Cred Sh Dur CR";"Oddo Bhf Asset Management";"Obligations monde";"Obligations monde";"2";"17/04/24";"107.28";"0.67%";"1.63%";"1.11%";"";"5.48%";"4.95%";"5.66%";""
"Obligations convertibles";"FR0000014292";"OFI Invest Convertibles Monde";"Ofi Invest Asset Management";"Obligations convertibles";"Obligations convertibles";"3";"17/04/24";"46.68";"0.09%";"-3.63%";"0.23%";"0.49%";"2.53%";"-10.45%";"1.15%";"3.99%"
"Performance absolue";"FR0010174144";"BDL Rempart C";"Bdl Capital Management";"Performance absolue";"Performance absolue";"3";"17/04/24";"222.24";"1.55%";"8.93%";"6.85%";"4.05%";"7.04%";"29.18%";"39.12%";"37.31%"
"Performance absolue";"LU1694789535";"DNCA Invest Alpha Bonds B";"DNCA Finance";"Performance absolue";"Performance absolue";"2";"17/04/24";"119.47";"1.38%";"5.39%";"3.30%";"";"4.08%";"17.00%";"17.58%";""
"Performance absolue";"LU0641745921";"DNCA INVEST - Miuri A EUR Cap";"DNCA Finance";"Performance absolue";"Performance absolue";"2";"17/04/24";"116.21";"2.12%";"3.02%";"3.77%";"0.84%";"6.60%";"9.31%";"20.25%";"6.92%"
"Performance absolue";"LU1331971769";"Eleva UF - Eleva Abs Ret Eurp";"Eleva Capital SAS";"Performance absolue";"Performance absolue";"2";"17/04/24";"141.08";"3.52%";"3.65%";"4.28%";"4.81%";"4.93%";"11.31%";"23.25%";"45.40%"
"Performance absolue";"FR0010230490";"Lazard Credit Opportunities RC";"Lazard Freres Gestion Sas";"Performance absolue";"Performance absolue";"3";"17/04/24";"649.82";"-0.38%";"1.01%";"4.42%";"3.47%";"-0.10%";"3.04%";"24.06%";"31.22%"
"Performance absolue";"FR0010400762";"Moneta Long Short A";"Moneta Asset Management";"Performance absolue";"Performance absolue";"3";"17/04/24";"199.07";"0.32%";"1.28%";"3.26%";"2.66%";"1.78%";"3.88%";"17.33%";"23.29%"
"Immobilier";"FR0013522208";"LF Philosoph 2A C";"La Francaise Real Estate Manag";"Immobilier";"Immobilier";"2";"12/04/24";"96.34";"-4.25%";"-1.72%";"";"";"-10.00%";"-5.06%";"";""
"Immobilier";"FR0014009XS9";"Pierre Impact C.";"Bnp Paribas Reim";"Immobilier";"Immobilier";"2";"15/04/24";"102.49";"0.74%";"";"";"";"1.09%";"";"";""
"Immobilier";"FR0014004GX5";"Primonial Capimmo D.";"Primonial Reim France";"Immobilier";"Immobilier";"2";"12/04/24";"236.62";"-8.83%";"-4.81%";"-1.61%";"";"-18.35%";"-13.71%";"-7.76%";""
"Immobilier";"FR0014000F47";"Pythagore";"Theoreim Sas";"Immobilier";"Immobilier";"3";"11/04/24";"93.35";"0.08%";"-2.16%";"";"";"-10.63%";"-6.28%";"";""
"Immobilier";"FR0014009IF7";"CAP Sante Capim";"Primonial Reim France";"Immobilier";"Immobilier";"2";"16/04/24";"108.02";"-4.91%";"";"";"";"0.54%";"";"";""
"Supports exclusifs gestion sous mandat Ofi Invest";"IE0032860565";"Muzinich Americayield Fd R Eur";"Muzinich & Co (ireland) Ltd";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"18/04/24";"272.48";"-0.69%";"-2.42%";"-0.04%";"0.89%";"4.64%";"-7.07%";"-0.18%";"7.36%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1435385163";"Loomis Sayles US Gw Eq R/A";"Natixis Investment Managers Sa";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"5";"18/04/24";"235.38";"10.04%";"11.94%";"13.98%";"";"37.07%";"40.15%";"92.07%";""
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1585264176";"Tikehau SubFin Fund A ACC EUR";"Tikehau Investment Management";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"17/04/24";"168.93";"2.70%";"-0.59%";"1.79%";"2.83%";"15.44%";"-1.75%";"9.25%";"24.95%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU0232464734";"AB I - Sus US Thematic A";"AllianceBernstein Luxembourg";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"5";"18/04/24";"39.88";"4.13%";"5.68%";"12.32%";"14.20%";"18.06%";"17.99%";"78.51%";"188.36%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1481505755";"ABNAMRO Par US ESG Eq A EUR C";"Abn Amro Investment Solutions";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"5";"17/04/24";"222.53";"8.16%";"9.86%";"12.68%";"";"22.67%";"32.45%";"81.28%";""
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1890796136";"ABNAMRO Parnassus US ESG Eq AH";"Abn Amro Investment Solutions";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"5";"17/04/24";"149.02";"3.72%";"3.14%";"";"";"16.62%";"9.70%";"";""
"Supports exclusifs gestion sous mandat Ofi Invest";"FR0010153320";"Amundi Actions USA ISR P-C";"Amundi Asset Management";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"5";"17/04/24";"133.28";"8.30%";"8.96%";"10.74%";"11.16%";"21.02%";"29.22%";"66.27%";"132.48%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1883335165";"Amundi Fds Multi-Strat Growth";"Amundi Luxembourg Sa";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"4";"18/04/24";"66.76";"2.02%";"-4.09%";"0.69%";"0.78%";"2.96%";"-11.74%";"3.49%";"6.42%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1817796243";"BGF Sust EM Corp Bd Fd A2H EUR";"BlackRock (Luxembourg) SA";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"2";"18/04/24";"9.61";"0.42%";"-4.41%";"-1.27%";"";"4.57%";"-12.64%";"-6.15%";""
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1943619715";"BlueBay Gbl HY ESG Bd R EUR";"Bluebay Funds Management Compa";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"17/04/24";"107.01";"-0.75%";"-1.24%";"0.98%";"";"7.25%";"-3.67%";"4.97%";""
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1458427942";"BNPP Sust US Val MF Class EUR";"Bnp Paribas Asset Mngt Lux Sa";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"5";"17/04/24";"232.24";"10.23%";"13.01%";"9.89%";"";"19.82%";"44.12%";"59.97%";""
"Supports exclusifs gestion sous mandat Ofi Invest";"IE00B4Z6HC18";"BNY Mellon Gb Real Ret Eur A C";"Bny Mellon Fund Management Lux";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"18/04/24";"1.41";"2.46%";"-2.24%";"1.70%";"1.27%";"3.45%";"-6.54%";"8.75%";"10.59%"
"Supports exclusifs gestion sous mandat Ofi Invest";"BE0946564383";"DPAM B Eq NewGems Sust B";"Degroof Petercam Asset Mngt Sa";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"4";"17/04/24";"292.75";"10.02%";"4.95%";"13.02%";"13.91%";"27.81%";"15.55%";"84.03%";"182.60%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU0907927338";"DPAM L Bds Em Mkts Sust B";"Degroof Petercam Asset Service";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"17/04/24";"142.49";"-0.63%";"3.64%";"2.47%";"3.28%";"8.90%";"11.29%";"12.93%";"29.36%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU0336683502";"DPAM L Bds Gov Sus B EUR Hgd";"Degroof Petercam Asset Service";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"2";"17/04/24";"1 165.48";"-2.30%";"-4.86%";"-2.70%";"-1.34%";"0.53%";"-13.84%";"-12.73%";"-10.20%"
"Supports exclusifs gestion sous mandat Ofi Invest";"FR0010505578";"EdR Euro Sustainable Eq A EUR";"Edmond Rothschild Asset Mngt";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"4";"17/04/24";"558.46";"2.58%";"3.89%";"6.15%";"6.81%";"9.48%";"12.07%";"34.62%";"69.18%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU0616900774";"Exane Pleiade Fund B Eur Cap";"Exane Asset Management";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"2";"17/04/24";"123.66";"2.44%";"0.46%";"3.28%";"1.46%";"3.77%";"1.39%";"17.45%";"12.25%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1176912761";"JPM Europe Eq Abs Alpha D (pf)";"JPMorgan AM Europe Sarl";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"18/04/24";"126.70";"9.15%";"8.46%";"6.37%";"3.71%";"11.91%";"27.50%";"36.05%";"33.69%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU2041629135";"JSS SE Gb Multifactor P";"Sarasin Fund Management Lux";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"4";"17/04/24";"119.47";"5.01%";"5.85%";"";"";"14.52%";"18.53%";"";""
"Supports exclusifs gestion sous mandat Ofi Invest";"FR0014004IP7";"LBPAM ISR Abs Return Crdt L";"La Banque Postale Am";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"17/04/24";"104.96";"1.90%";"";"";"";"9.23%";"";"";""
"Supports exclusifs gestion sous mandat Ofi Invest";"FR0000994816";"LCL Actions USA ISR (Euro)";"Amundi Asset Management";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"5";"17/04/24";"415.92";"3.82%";"2.35%";"7.44%";"7.92%";"14.94%";"7.18%";"42.97%";"83.70%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU0159201655";"LO Fds Conv Bd P Eur PA";"Lombard Odier Funds Europe SA";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"17/04/24";"17.01";"-0.93%";"-5.61%";"-0.39%";"-0.11%";"0.62%";"-15.84%";"-1.93%";"-0.87%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU0798462528";"LO Fds Gb BBB-BB Fundam P Eur";"Lombard Odier Funds Europe SA";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"17/04/24";"12.40";"1.84%";"-1.71%";"-0.32%";"0.60%";"7.32%";"-5.03%";"-1.61%";"4.88%"
"Supports exclusifs gestion sous mandat Ofi Invest";"FR0013392065";"Ofi Invest ISR Actions Japon A";"Ofi Invest Asset Management";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"4";"17/04/24";"137.73";"7.04%";"4.41%";"6.36%";"";"16.47%";"13.78%";"35.98%";""
"Supports exclusifs gestion sous mandat Ofi Invest";"LU0144510053";"Pictet - Qu Eur Sust Eq R EUR";"Pictet Asset Management Europe";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"4";"18/04/24";"350.65";"2.49%";"5.57%";"6.98%";"6.19%";"8.80%";"17.60%";"39.99%";"61.50%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1648456991";"Robeco QI Em Mkt Sust Act Eq D";"Robeco Institutional Asset Mng";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"4";"17/04/24";"133.97";"6.26%";"0.93%";"4.07%";"";"14.61%";"2.81%";"21.97%";""
"Supports exclusifs gestion sous mandat Ofi Invest";"LU0503372608";"RobecoSAM Euro SDG Credits DH";"Robeco Institutional Asset Mng";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"3";"17/04/24";"128.58";"-0.14%";"-2.85%";"-0.87%";"0.08%";"5.84%";"-8.27%";"-4.28%";"0.67%"
"Supports exclusifs gestion sous mandat Ofi Invest";"LU1520981892";"RobecoSAM QI Gb SDG & CCE D";"Robeco Institutional Asset Mng";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"4";"17/04/24";"156.85";"4.92%";"6.91%";"6.23%";"";"11.35%";"22.12%";"35.16%";""
"Supports exclusifs gestion sous mandat Ofi Invest";"LU0384409693";"Von MTX Sus As Lea (Ex Jap) H";"Vontobel Asset Management SA";"Supports exclusifs gestion sous mandat Ofi Invest";"Supports exclusifs gestion sous mandat Ofi Invest";"4";"17/04/24";"290.94";"0.39%";"-11.81%";"-2.47%";"3.39%";"-1.41%";"-31.31%";"-11.74%";"30.43%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU0332400232";"JPMF Emerg Mk Local Cur Debt A";"JPMorgan AM Europe Sarl";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"3";"18/04/24";"15.22";"-2.12%";"1.99%";"1.26%";"1.31%";"3.96%";"6.06%";"6.43%";"10.93%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0013306727";"Lazard Capital FI SRI RVC EUR";"Lazard Freres Gestion Sas";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"3";"17/04/24";"118.21";"2.81%";"-0.58%";"3.70%";"";"18.54%";"-1.71%";"19.86%";""
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"IE00BJ4XDR50";"Muzinich Europeyield RH";"Muzinich & Co (ireland) Ltd";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"3";"18/04/24";"125.23";"1.16%";"0.53%";"1.45%";"2.42%";"9.56%";"1.60%";"7.44%";"21.01%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU1481505755";"ABNAMRO Par US ESG Eq A EUR C";"Abn Amro Investment Solutions";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"5";"17/04/24";"222.53";"8.16%";"9.86%";"12.68%";"";"22.67%";"32.45%";"81.28%";""
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU1883337377";"Amundi Fds Optimal Yield E2";"Amundi Luxembourg Sa";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"3";"18/04/24";"11.52";"2.06%";"-0.72%";"0.48%";"1.53%";"9.25%";"-2.14%";"2.44%";"12.92%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"IE00B4Z6HC18";"BNY Mellon Gb Real Ret Eur A C";"Bny Mellon Fund Management Lux";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"3";"18/04/24";"1.41";"2.46%";"-2.24%";"1.70%";"1.27%";"3.45%";"-6.54%";"8.75%";"10.59%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU1819523264";"Candr Absolt Ret Eq Mkt Neut C";"Candriam Sca";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"5";"17/04/24";"216.40";"1.00%";"2.33%";"5.65%";"4.71%";"8.18%";"7.14%";"31.49%";"44.50%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"IE00BD1DJ122";"Comgest Growth Japan EUR R";"Comgest Asset Mgt Intl Ltd";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"4";"17/04/24";"10.90";"1.21%";"-8.19%";"0.79%";"";"1.58%";"-22.53%";"4.01%";""
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU0323041763";"Digital Fds Stars Europe R C";"J.Chahine Capital";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"4";"17/04/24";"246.87";"5.83%";"-2.80%";"5.74%";"6.57%";"7.58%";"-8.12%";"32.08%";"66.06%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU1366712518";"DNCA Archer Mid-Cap Europe B";"DNCA Finance";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"4";"17/04/24";"215.22";"5.24%";"3.00%";"10.56%";"";"13.95%";"9.23%";"64.89%";""
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU1616921158";"Eleva Euroland Sel A2 (EUR) C";"Eleva Capital SAS";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"4";"17/04/24";"162.33";"5.92%";"6.47%";"8.14%";"";"8.73%";"20.60%";"47.69%";""
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU0571100824";"G Fd Eurpn Convertible Bds NC";"Groupama Asset Management";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"3";"17/04/24";"149.88";"1.93%";"-2.53%";"0.76%";"1.60%";"4.40%";"-7.36%";"3.84%";"13.52%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU0912262275";"Helium Performance B EUR Cap";"Syquant Capital";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"2";"17/04/24";"1 361.98";"0.33%";"3.02%";"3.13%";"2.30%";"3.83%";"9.29%";"16.61%";"19.96%"
